EICode,ClientName,Address,City,State,Zip,FirstName,LastName,Title,Phone,Created,Modified,EMTCodes,DeliveryMethod,Email,FTPAddress,
159941,1-800-411-PAIN - Non Direct,4041 NW 25th Street,Miami,FL,33142,,,,,10/19/2011,10/19/2011,,Email,unknown@marketron.com,,
54525,10over12,1100 East Louisiana Street,Evansville,IN,47711,Lisa,Botta,,812-426-7725,1/7/2007,8/17/2011,EMT11168,Email,lbotta@10over12.com,68.64.248.210,
109,20point20 Media Inc.,601 4th Street Suite 305,San Francisco,CA,94107,Kris,Grein,,415-243-9760,1/7/2007,1/7/2007,,Email,kris@20point20.com,,
120531,20th Century Fox,,Los Angeles,CA,,,,,,1/7/2007,1/24/2007,,Email,marketron@marketron.com,,
123894,22squared - Atlanta,1170 Peachtree St #1500,Atlanta,GA,30309,Chris,Channer,,404.347.8741,1/7/2007,6/9/2010,,FTP,,mbftp.mbxg.com,
123210,22squared -Tampa,401 E. Jackson St #3600,Tampa,FL,33602,Chris,Channer,,404.347.8741,1/7/2007,8/31/2009,EMT10285,FTP,,mbftp.mbxg.com,
149776,24,Cherry Street Room 318,Atlanta,GA,30332,,,,,9/9/2011,9/9/2011,,Email,yuanchiqian@sohu.com,,
139246,26 Dot Two LLC,55 Longridge Rd.,Orinda,CA,94563,Ellan,Tong,,415-531-0377,8/10/2009,8/10/2009,,Email,ellan@26dottwo.com,,
135674,360 Unwired,156 West 56 Street,New York,NY,10019,Olga,Mendez,,917-344-5318,8/14/2008,8/14/2008,EMT11441,FTP,,172.16.2.106,
151524,3I Advertising,4400 PGA Blvd Suite 402,Palm Beach Gardens,FL,33410,Tina,Hatcher,,561-630-0915,9/26/2011,9/26/2011,,Email,unknown@marketron.com,,
149073,4D,79 Madison Ave. 4th Flr.,NY,NY,10016,Linda Paulanski,Doreen Alicea,,646-935-4702,7/15/2011,9/20/2011,,FTP,,pgmftp.mbxg.com,
148921,800Marketing,6060 Center Drive,Los Angeles,CA,90045,Brandy,Nappi,,310-215-6514,7/1/2011,7/1/2011,,Email,brandyn@1800dentist.com,,
158117,A & E Network - TMP Worldwide Company,2000 South Dixie Highway 2nd Floor,McLean,VA,22102,,,,,10/12/2011,10/12/2011,,Email,unknown@marketron.com,,
146071,A D Naylor & Co Inc.,PO Box 380,Oakland,MD,21550,Bruce,Slagle,,301-334-3926 ext 123,10/28/2010,10/28/2010,,Email,bslagle@naylorshardware.com,,
147534,A Main Event,401 West 1st Street,Vidalia,GA,30474,Terri,NcIntyre,,912-537-8707,3/3/2011,3/3/2011,,Email,tmac102184@yahoo.com,,
146983,A-Team The,12700 Stowe Dr. #240,Poway,CA,92064,,,,858-486-7600,1/7/2011,1/7/2011,,Email,laurawusthoff@a-teammedia.com,,
136073,A. Eicoff & Co.,401 N. Michigan Ave.,Chicago,IL,60611,Al,Williamson,,312-527-7138,10/15/2008,4/28/2010,EMT11095,Email,al.williamson@eicoff.com,,
129100,A3 Marketing,400 Professional Park Drive,Goodlettsville,TN,37072,Donna,Williams,,615-851-2276,1/7/2007,1/7/2007,,Email,donna@a3marketing.com,,
155058,AA Arena,500 E Broward Blvd Suite 1700,Fort Lauderdale,FL,33394,,,,,10/3/2011,10/3/2011,,Email,unknown@marketron.com,,
149643,AAG- Automotive Advertising Group,505 S. Flagler Dr. Ste. 700,West Palm Beach,FL,33401,Amy,Reinen,,561-671-5770 x 317,9/1/2011,9/1/2011,,Email,areinen@autoadgroup.net,,
111791,ABC National Marketing,900 Front Street,San Francisco,CA,94111,Nancy ,Filippi,,,1/7/2007,1/7/2007,,Email,nancy.j.filippi@abc.com,,
121253,ABC Radio - LA,10880 Wilshire Blvd.,Los Angeles,CA,90024,,,,,1/7/2007,1/7/2007,,FTP,,172.16.2.106,
120550,ABC Radio - W. Palm Beach,2090 Palm Beach Lake Blvd. 3rd Fl.,W. Palm Beach FL,FL,33409,,,,,1/7/2007,12/10/2007,,FTP,,ftp.radioinvoices.com,
128131,ABC Radio Networks,13725 Montfort Drive,Dallas,TX,75240,Juanita,Zarate,,972-776-4625,1/7/2007,1/7/2007,,Email,Juanita.zarate@abc.com,,
145767,ABC Seamless Home Imp,PO Box 198,Corriganville,MD,21524,Carrie,Stock,,301-724-8774,10/28/2010,10/28/2010,,Email,carrie@rayjohnsonhomeimprovements.com,,
152094,Accadri Chrysler Jeep - Herman Advertising,6400 North Andrews Avenue Suite 340,Fort Lauderdale,FL,33309,,,,,9/27/2011,9/27/2011,,Email,unkown@marketron.com,,
149149,Accent Marketing,800 Douglas Rd. Ste. 100,Coral Gables,FL,33134,Mitch,Lemos,,305-461-1112,7/25/2011,7/25/2011,,Email,mlemos@accentmarketing.com,,
137745,Access Public Relations,31 W. Adams St. Ste. 204,Jacksonville,FL,32202,Teresa,Eichner,,904.493.5006,4/15/2009,8/11/2009,,Email,teresa@accesspr.net,,
130088,Accountability Advertising,985 Moraga Rd,Lafayette,CA,94549,Jackie,Zirkel,,925-934-2800,1/7/2007,8/1/2011,,Email,jzirkel@accountabilityads.com,68.64.248.210,
130715,AccountAbility-Fort Lauderdale,941 NE 19th Ave. Suite #210,Fort Lauderdale,FL,33309,Donna,Buchignani,,954-567-5700,1/23/2007,7/8/2010,EMT11047,FTP,Donna@AccountAbilityMarketing.com,68.64.248.210,
129024,Acento Advertising,2254 South Sepulveda Boulevard,Los Angeles,CA,90064,Mary Carmen, Cardoso,,310-943-8341,1/7/2007,6/13/2011,EMT10906,Email,mcardoso@acento.com,68.64.248.210,
142271,Ackerman McQueen Inc,1601 NW Expressway Ste. 1100,Oklahoma City,OK,73118,Christy,Degiusti,,405-843-7777,5/25/2010,6/25/2010,EMT10635,Email,christy-degiusti@am.com,68.64.248.210,
136567,Ackerman Security Systems,7585-C Ponce de Leon Circle,Atlanta,GA,30340,Michelle,Roseberry,,770-552-1111,12/10/2008,12/10/2008,EMT11461,Email,ap@ackermansecurity.com,,
131665,Acquillino & Associates,500 Chase Park South Ste. 102,Birmingham,AL,35244,Jan,Staab,,205-733-9519,4/11/2007,4/11/2007,,Email,jan@whizad.com,,
135864,Action Intergrated Marketing,3160 Campus Drive Suite 200,Norcross,GA,30071,Toni,Lator,,678.287.1181,9/15/2008,9/18/2009,EMT11423,Email,toni@actionim.com,,
122013,Active International,1 Blue Hill Plaza,Pearl River,NY,10965,Barbara,Kerner,,845-732-8720,1/7/2007,1/18/2011,EMT10522,FTP,bkerner@activeinternational.com ,ftp.emarketron.com,
142689,Ad Age Broadcast Network,236 N. Santa Cruz Ave. #208,Las Gatos,CA,95030,Bob,Jones,,408-395-2030,6/9/2010,7/7/2010,EMT10053,Email,nikki@adage.cc,,
123856,Ad Americas LLC,,Los Angeles,CA,,,,,,1/7/2007,11/13/2008,,FTP,,172.16.2.106,
356,Ad Cetera Inc.,5000 Quorum Drive #725,Dallas,TX,75240,,,,,1/7/2007,1/7/2007,,Email,,,
132691,Ad Consortium The,3515 Foxridge Rd,Charlotte,NC,28226,Beth,Davis,,704-341-0789,8/6/2007,6/9/2010,,Email,bethd1@bellsouth.net,,
137650,Ad Ease,170 Laurel Street,San Diego,CA,92101,Helen,Burdett,,619-243-2291,4/10/2009,9/24/2010,EMT10055,FTP,helen@adeaseonline.com,ftp.emarketron.com,
127466,Ad In Marketing and Creative Services,703 A Byrne,Houston,TX,77009,Robin Savage,713-868-7031,,,1/7/2007,2/12/2008,,Email,jsavage@adinmarketing.com,,
142670,Ad Partners,4631 Woodland Corp. Blvd,Tampa,FL,33614,Vanessa,Guzan,,813-418-4645 x 101,6/9/2010,6/25/2010,EMT10223,FTP,,68.64.248.210,
123970,Ad Place The,1400 E Jefferson,Dallas,TX,75208,Martha ,Thomas-Faulkner,,214-941-6811 ext: 3006,1/7/2007,6/9/2010,,Email,mthomas@theadplace.com,,
151581,Ad Pros Group,165 SW 132 Avenue,Miami,FL,33134,,,,,9/26/2011,9/26/2011,,Email,unknown@marketron.com,,
121747,Ad Results Inc.,6110 Clarkson Lane,Houston,TX,77055,Beatriz,Rodriguez,,713.783.1800,1/7/2007,5/20/2011,EMT10774,FTP,,68.64.248.210,
137213,Ad Vance Marketing,2225 W. Shaw Ave. Ste. 117,Fresno,CA,93711,Brenda,Vance-Brown,,559-322-5250,3/5/2009,3/5/2009,EMT11463,Email, brenda@ad-vancemarketing.com,,
70105,AD-SUCCESS MARKETING,121 Prosperous Pl Twn Office #2,Lexington,KY,40509,LeAnn  True,Norton,,859-263-1822 ,1/7/2007,12/10/2007,,Email,lnorton@adsuccess.com,,
128853,AD-VANTAGE Media Services,N16 W23250 Stoneridge Dr. #4,Waukesha,WI,53188,Kay,Weber,,,1/7/2007,12/11/2007,EMT10887,FTP,,radioinvoices.com,
159257,Adam and Eve - Non Direct,1550 9th Street,Almeda,CA,94501,,,,,10/14/2011,10/19/2011,,Email,unknown@marketron.com,,
146033,Adams Equipment Co,PO Drawer 1130,Ft Ashby,WV,26719,Jeffrey,Adams,,304-298-4540,10/28/2010,10/28/2010,,Email,adamsco@hereintown.net,,
129803,Adamson Advertising,222 South Cntrl Ave. #600,St. Louis,MO,63105,Teresa,Freeman,,314-727-9500,1/7/2007,7/8/2010,EMT10454,Email,nwessling@adamson-usa.com,68.64.248.210,
96971,Adamson Inc.,222 S. Central Ave Ste 600,St. Louis,MO,63105,Linda,Staudt,,314-727-9500,1/7/2007,10/20/2009,,Email,nwessling@adamson-usa.com,,
134078,AdForce Inc.,2530 Meridian Parkway,Durham,NC,27713,Elliot,Galdy,,919-806-4390,1/22/2008,1/22/2008,EMT11262,Email,elliot@adforcenc.com,,
71245,AdMania,112 Erie Boulevard,Schenectady,NY,12305,Michael ,Massey,,518-346-3399 ,1/7/2007,1/7/2007,,Email,rainmaker@admania.net,,
130012,Admedia div of Admarketing Inc.,1801 Century Park E 20th Fl,Los Angeles,CA,90067,Andre,Dian,,310-203-8400,1/7/2007,12/12/2007,,Email,Diana@admarketing.com,,
127352,admin,,,,,,,,,1/7/2007,1/21/2007,,Email,eitest@marketron.com,,
127656,AdPartners Inc.,4631 Woodland Corporate Blvd. Suite 109,Tampa,FL,33614,Vanessa,Guzan,,813-418-4645,1/7/2007,2/18/2010,,Email,vanessag@theadpartners.com,,
451,AdPlan Media Consulting,P. O. Box 64532,Baton Rouge,LA,70896,Laura,Fereday,,225-344-9380 ,1/7/2007,1/7/2007,EMT10384,Email,llmf@aol.com,,
145083,ADR LLC,952 Seton Dr. Ste. 210,Cumberland,MD,21502,Denise,Andrews,,301-777-3829,10/25/2010,10/25/2010,,Email,dandrew0702@adronline.org,,
151600,Adriennce Arsht Center Performing Arts,1300 Biscayne Blvd,Miami,FL,33132,,,,,9/26/2011,9/26/2011,,Email,unknown@marketron.com,,
152227,Adrienne Center for Performing Arts - In House Agency,1300 Biscayne Blvd,Miami,FL,33132,,,,,9/27/2011,9/29/2011,,Email,unknown@marketron.com,,
131589,Ads That Work-Alabama,3171 Green Valley Rd. # 236,Birmingham,AL,35243,Linda ,Verin,,205-968-3650,4/9/2007,7/6/2010,,Email,rclay0617@charter.net,,
128967,Ads That Work/HHSB,986 Linda Mar Blvd.,Pacifica,CA,,Jorge,Dominguez,,205-968-3650,1/7/2007,7/25/2011,,Email,jorge.hhsb@gmail.com,,
135807,ADsmith Communications,1736 East Sunshine Suite 801,Springfield,MO,65804,Linda,Sala,,417-881-7722,9/8/2008,9/8/2008,EMT11017,Email,linda@adsmith.biz,,
147059,Adstrategies,101 Bay St. Ste. 201,Easton,MD,21601,Larry,Stockhausen,,410-822-2450,1/24/2011,1/24/2011,,Email,lawrences@adstrategies.com,,
131988,Adult & Career Technical Education,5780 NW 158 Street,Miami Lakes,FL,33014,Maria ,Jadoonandan Melero,,305-557-1100 ext 2438,5/9/2007,5/9/2007,,Email,m-jadoo@dadeschools.net,,
134021,Advanced Marketing Strategies,4010 Morena Blvd.  Ste. 210,San Diego,CA,92117,Andrew,Kougl,,858-490-6910,1/7/2008,1/7/2008,,Email,akougl@am-strategies.com,,
147591,Advanced Metal Components Inc.,PO Box 1327,Swainsboro,GA,30401,Doug,Brown,,478-237-8994,3/3/2011,3/3/2011,,Email,ap@amcinc.net,,
143164,Advantage Media,3948 Townsfair Way Ste. 200,Columbus,OH,43219,Amy,Garrett,,614-416-6089,6/15/2010,6/15/2010,EMT10607,Email,amy@advantagemedia.us,,
158383,Advantis Nutraceuticals - UR Media Group,13136 Saticoy Street Suite F,North Hollywood,CA,91506,,,,,10/12/2011,10/12/2011,,Email,unknown@marketron.com,,
527,Advertex,151 West 34th Street,New York City,NY,10001,Sarah,Kroner,,212-494-5092,1/7/2007,1/7/2007,EMT10523,Email,sarah.kroner@fds.com,,
139968,Advertir Inc.,3421 W. US Highway 83 #6,McAllen,TX,78501,Patty,Correa,,(956) 682-5563 ,11/2/2009,11/2/2009,,Email,pcorrea@advertir.net,,
145007,Advertising Advantage,PO Box 6422,Traverse City,MI,49696,Joe,MacQuarrie,,231-883-3563,10/20/2010,10/20/2010,,Email,joemacquarrie@me.com,,
133679,Advertising Agency The,919 Orange Avenue Ste. 202,Winter Park,FL,32789,Susan,Salmons,,407-835-3779,11/15/2007,6/9/2010,,Email,susan@theadagency.biz,,
125927,Advertising Council,261 Madison Ave. 11 th Floor,New York,NY,10016-2303,,,,,1/7/2007,1/24/2007,EMT10524,FTP,,172.16.2.106,
130981,Advertising Ventures LLC,203 Kimberly Drive,Austin,TX,78745,Keith,Brunson,,512-401-3310,2/22/2007,2/22/2007,,Email,Adagency@aol.com,,
88060,Advertising Boelter & Lincoln ,135 W. Wells St. 4th floor,Milwaukee,WI,53203,Aileen,Thorne,,414-271-0101x136,1/7/2007,1/7/2007,,Email,aileen@milw.advbl.com,,
136054,AdVerve,5300 Bee Caves Road,Austin,TX,78746,Kristan,Braziel,,512-236-1911,10/10/2008,10/18/2011,EMT11255,Email, Kristan@adverve.com,,
146907,Advicore Consulting Group,4405 rue du Chateau,Pierrefonds,Quebec,H9H 2L1,Julia,Hall Tonin,,514-620-3410,1/5/2011,1/5/2011,,Email,juliahall@sympatiaco.ca,,
3358,ADWARE Coca-Cola Bottling Co. ,4100 Coca-Cola Plaza,Charlotte,NC,28211,,,,404-676-1877,1/7/2007,1/7/2007,,FTP,,ftp.adwaresystems.com,
223,ADwerks Inc.,512 North Main Ave,Sioux Falls,SD,57104,Carol,Oren,,605-357-3690,1/7/2007,8/3/2010,EMT10758,Email,Carol@adwerks.com,68.64.248.210,
121804,Adworks,2100 Pensylvania Ave. NW. #610,Washington,DC,20037,Lori,Ewing,,202-739-8214,1/7/2007,12/10/2007,,Email,lori.ewing@adworks.com,,
152246,AEG Live - AEG Live SE LLC,1800 Australian Avenue S Suite 201,Weast Palm Beach,FL,33409,,,,,9/27/2011,9/27/2011,,Email,unknown@marketron.com,,
137916,AEG Live - Rocky Mountains,930 W. 7th Ave.,Denver,Colorado,80204,Sara,Williams,,720.931.8717,4/30/2009,4/30/2009,,Email,swilliams@aeglive.com,,
151619,AEG Live SE LLC,1800 Australian Avenue S Suite 201,West Palm Beach,FL,33409,Erica,Rieke,,561-373-7577,9/26/2011,9/26/2011,,Email,unknown@marketron.com,,
125718,AEG Live LLC,5750 Wilshire Blvd #501,Los Angeles,CA,,Melissa Rose,,,323-930-5700 ,1/7/2007,2/9/2009,,Email,joan@goldenvoice.com,,
140485,Affiliated Media (The Cross Agency),15849 N 77th Street,Scottsdale,AZ,85234,Mary Lou,Cloonan,,480-596-6320,12/21/2009,10/5/2010,EMT11812,FTP,affidavits@cross-mediaworks.com,ftp.emarketron.com,
159086,Ag Marketing Solutions - Ag Marketing Solutions In House Agency,Milburn House Old Parham Road,St Johns Antigua,WI,33169,,,,,10/13/2011,10/13/2011,,Email,unknown@marketron.com,,
159067,Ag Marketing Solutions In House Agency,Milburn House Old Parham Road,St Johns Antigua,WI,33169,Tertha,Lewis,,206-282-9825,10/13/2011,10/13/2011,,Email,unknown@marketron.com,,
151638,Air Around the Clock,11840 NW 41st Street,Coral Springs,FL,33065,,,,,9/26/2011,9/26/2011,,Email,unknown@marketron.com,,
152265,Air Around the Clock - Air Around the Clock,11840 NW 41st Street,Coral Springs,FL,33065,,,,,9/27/2011,9/27/2011,,Email,unknown@marketron.com,,
151657,Al Behrendt Enterprises,Two Oak Blvd,Hollywood,FL,33020,,,,954-920-7877,9/26/2011,9/27/2011,,Email,unknown@marketron.com,,
130392,Al Boenker Insurance,6030 Jacksboro Highway,Fort Worth,TX,76135,Don,Owens,,817-306-2366 x 2366,1/7/2007,1/24/2007,,Email,dshive@thanksal.com,,
152303,Al Hendrickson Toyota - Non Direct,1600 RT 22,Union,NJ,07083,,,,,9/27/2011,10/19/2011,,Email,unknown@marketron.com,,
124635,Alan Frank & Associates,1524 South 1100 East,Salt Lake City,UT,84105,Doug ,Burkett,,801-486-7455 ext 124,1/7/2007,9/20/2010,EMT10849,FTP,,ftp.emarketron.com,
125566,Alexander Advertising Inc. ,2401 Arlington Avenue,Birmingham,AL,35205,Jill,,,205-939-1353 ,1/7/2007,1/7/2007,,Email,jill@alexanderadvertising.com,,
130031,ALG Funding LLC,18300 NE Union Hill Rd. PBC #292,Redmond,WA,98052,Stephanie,Silverman,,425-284-4200,1/7/2007,12/12/2007,,Email,linda@algmortgage.com,,
156958,All Year Heating and Cooling - Redline Media Group,37 Merrick Way,Coral Gables,FL,33134,,,,,10/10/2011,10/10/2011,,Email,unknown@marketron.com,,
145121,Allegany Aggregates Inc.,PO Box 127,Cumberland,MD,21501,Bob,Smith,,301-777-1777,10/26/2010,10/26/2010,,Email,bedrockldunn@hereintown.net,,
146223,Allegany Co Dept of Economic Dev,701 Kelly Rd,Cumberland ,MD,21502,Keli,Mason,,301-777-5967,11/8/2010,11/8/2010,,Email,kmason@allconet.org,,
145140,Allegany College of MD,Willowbrook Road,Cumberland,MD,21502,Sherry,Buffenmyer,,301-784-5222,10/26/2010,10/26/2010,,Email,shosselrode@allegany.edu,,
146204,Allegany County Tourism,13 Canal Place 3rd Floor,Cumberland ,MD,21502,Barb ,Buehl,,301-777-5134,11/8/2010,11/8/2010,,Email,Barb@mdmountainside.com,,
145159,Allegany Hearing and Balance LLC,938 National Hwy,LaVale,MD,21502,Jana,Brown,,301-729-1635 ,10/26/2010,10/26/2010,,Email,patty@ahbhearing.com,,
145368,Allegany Management Services Inc,407 Washington St,Cumberland,MD,21502,Michael,McKay,,301-729-5400,10/27/2010,10/27/2010,,Email,dryclean@atlanticbb.net,,
145178,Allegany Mountain Fresh Producers Assc.,PO Box 606,Ridgeway,WV,26753,Jack,Mittenberger,,301-707-5711,10/26/2010,10/26/2010,,Email,hija@pennswoods.net,,
145197,Allegany Pet Grooming Salon,113 Know St.,Cumberland,MD,21502,Linda ,Griffiths,,301-722-0800,10/27/2010,10/27/2010,,Email,linjoh48@hotmail.com,,
144266,Allen & Gerritsen,311 Arsenal Street,Watertown,MA,02472,Marisa,Cicolini,,617-972-1860,7/26/2010,9/23/2010,,FTP,mcicolini@a-g.com,ftp.emarketron.com,
151695,Allied Advertising,2001 Market Street,Philadelphia,PA,19103,,,,215-496-0675,9/26/2011,9/26/2011,,Email,unknown@marketron.com,,
121177,Allied Radio Partners - LA,10880 Wilshire Blvd.,Los Angeles,CA,90024,,,,,1/7/2007,1/7/2007,,FTP,,172.16.2.106,
120569,Allied Radio Partners - W. Palm Beach,2090 Palm Beach Lake Blvd. 3rd Fl.,W. Palm Beach FL,FL,33409,,,,,1/7/2007,1/7/2007,,FTP,,172.16.2.106,
129879,Alloy Media & Marketing,151 West 26th St. 9th floor,NY,NY,10001,Carlos,Torres,,212-244-4307,1/7/2007,8/17/2010,,Email,dcirinelli@alloymarketing.com,,
151714,Alluring Advertising LLC,1275 West 47th Place,Hialeah,FL,33012,Maya,Perez,,786-369-8100,9/26/2011,9/26/2011,,Email,garciaperez@alluringad.com,,
151733,Alzheimer's Association,3333Forest Hill Blvd,West Palm Beach,FL,33406,Dottie ,Carson,,,9/26/2011,9/26/2011,,Email,dottie.carson@alz.com,,
152360,Alzheimer's Association - Alzheimer Association,3333 Forest Hill Blvd,West Palm Beach,FL,33406,,,,,9/27/2011,9/27/2011,,Email,unknown@marketron.com,,
755,Amalgame-Cargo,580 Grande-Allee Est bureau 250,Quebec,QU,G1R 2K2,,,,,1/7/2007,1/7/2007,,Email,,,
143791,Ambassador Advertising,1641 Langley Ave.,Irvine,CA,92614,Sheri,Cooper,,949-681-7610,6/23/2010,12/7/2010,EMT11444,Email,kathy@ambaa.com,68.64.248.210,
157509,Amberen - Strategic Media Inc,477 Congress Street 4th Floor,Portland,ME,04101,,,,,10/11/2011,10/11/2011,,Email,unknown@marketron.com,,
127865,Amedia LLC,5247 Wisconsin Ave. Ste 5,Washington,DC,20015,Sean,Becket,,202.363.3393 Ext.2103,1/7/2007,11/2/2010,EMT10219,Email,christy@amediabuy.com,,
156787,American Blue Tip - Preval,One Canal Plaza Suite #702,Portland,ME,04101,,,,,10/10/2011,10/10/2011,,Email,unknown@marketron.com,,
159390,American Credit Card Solutions - Non Direct,3514 Elm Bottom Circle,Aubrey,TX,76227,,,,,10/14/2011,10/14/2011,,Email,unknown@marketron.com,,
148294,American Mass Media Corporation,207 E. Ohio St. # 218,Chicago,IL,60611,shelly,ng,,312-233-2866,4/15/2011,4/15/2011,,Email,invoices@americanmassmedia.com,,
152379,American Signature - American Signature Inc,4300 East Fifth Ave.,Columbus,OH,43219,,,,,9/27/2011,9/27/2011,,Email,unknown@marketron.com,,
610,American Signature Inc.,4300 East Fifth Ave.,Columbus,OH,43219,Matthew (Spotdata),Topolosky,,614-449-4406,1/7/2007,7/13/2009,,FTP,,ftp.spotdata.com,
1368,AMES SCULLIN O'HAIRE INC.,245 Peachtree Ctr. Ave NE,Atlanta,GA,30303,Del,Hall,,404.214.2142 ,4/2/2010,8/17/2011,,FTP,,ftp.spotdata.com,
126820,Amistad Media Group,815 Brazos St. Suite 900,Austin,TX,78701,Elaine,Zahner,,512-226-8825,1/7/2007,1/7/2007,EMT10777,Email,ezahner@amistadmedia.com,,
139094,Ampersand Agency The,1011 San Jacinto Blvd Suite 303,Austin,TX,78701,Molly,Grochowski,,512-462-3366,7/15/2009,8/30/2011,EMT11595,Email,catieo@ampersandagency.com,,
136624,Anderson Advertising,5725 N Scottsdale Rd Suite 105 ,Scottsdale,AZ, 85250,Cassandra ,Fronzo,,480-945-2229,12/15/2008,3/28/2011,EMT11478,Email,cassandra@anderson-adv.com,,
144247,Andreadis Advertising,774 Roundtree Court,Cincinnati,OH,45230,Maya,Andreadis,513-520-3855,,7/23/2010,8/12/2010,,Email,maya@adisads.com,,
126649,ANFEL CORP/BIOMAR,5040 SW 65 Ave.,Miami,FL,33155,Andres,Munoz,,,1/7/2007,1/7/2007,,Email,andres5@bellsouth.net,,
123609,Anita Harnett Advertising and PR Inc.,12149 Craig Street,Overland Park,KS,66213,Anita,Harnett,,913-385-1700 Ext 307,1/7/2007,1/7/2007,,Email,aharnett@persuadables.com,,
129898,Anita Santiago Advertising,2448 Main Street,Santa Monica,CA,90405,Elba ,Henriquez,,310) 396-8846 ext. 34,1/7/2007,10/28/2009,EMT10996,Email,elba@anitasantiago.com,,
148142,Anson-Stoner,111 E. Fairbanks Ave.,Winter Park,FL,32789,Linda,Griffin,,407-629-9484,4/5/2011,4/5/2011,,Email,lgriffin@anson-stoner.com,,
151752,Anthony Advertising,4213 SE Rainbow's End,Stuart,FL,34997-2471,,,,561-220-8528,9/26/2011,9/26/2011,,Email,unknown@marketron.com,,
132539,Anthony Baradat & Associates,1235 Coral Way Suite 200,Miami,FL,33145,Roxanna Castillo,305-859-8989,,Office Manager,7/12/2007,7/12/2007,,Email,rcastillo@abaadvertising.com,,
124825,Antonelli  Advertising,708 North 1st Street Suite 245,Minneapolis,MN,55401,Joanna,Lowinger,,612-455-2650,1/7/2007,1/7/2007,EMT11106,Email,accounting@antonelliadv.com,,
136510,Apex Media,13014 Venice Loop NE,Bainbridge Island,WA,98110,Mike,Weisner,,,11/25/2008,11/25/2008,,Email,apexmedia@comcast.net,,
140409,Apex Media Sales,15849 N 77th Street,Scottsdale,AZ,85234,Mary Lou ,Cloonan,,480-596-6320,12/21/2009,10/5/2010,EMT11710,FTP,affidavits@cross-mediaworks.com,ftp.emarketron.com,
140428,Apex Ministries,15849 N 77th Street,Scottsdale,AZ,85234,Mary Lou,Cloonan,,480-596-6320,12/21/2009,10/5/2010,EMT11813,FTP,affidavits@cross-mediaworks.com,ftp.emarketron.com,
138372,Appleyard Agency Inc,4400 Bayou Blvd. Ste. 34,Pensacola,FL,32503,Eva,Chastain,,850.494.2194,6/5/2009,6/5/2009,,Email,eva@appleyardagency.com,,
148104,Aqua Rec's,1407 Puyallup Ave.,Tacoma,WA,98421,Jodi,Fields,,253-682-1792,3/31/2011,3/31/2011,,Email,jfields@aquarec.com,,
869,Archer/Malmo Advertising,65 Union Avenue,Memphis,TN,38103,Janice,Sasseen,,901 260 4248,1/7/2007,7/6/2011,EMT10762,FTP,jsasseen@archermalmo.com,ftp.emarketron.com,
135845,Archrival,720 "O" Street,Lincoln,Nebraska,68508,Sarah,Yost   ,,402.435.2525,9/12/2008,12/15/2008,EMT10925,Email,sarah.yost@archrival.com,,
155514,Arco Publicidad,1095 Ave. Wilson,San Juan,Puerto Rico,00907,Damaris,Perez,,797-724-5219,10/4/2011,10/4/2011,,Email,jania@arcopublicidad.com,,
130677,Argent Trading,521 Fifth Ave,New York,NY,10175,,,,646-227-5646,1/21/2007,10/25/2010,EMT11033,FTP,,mbftp.mbxg.com,
127523,Argus,280 Summer St. 5th Floor,Boston,MA,02210,Terry,Morrissey,,617-426-9211 x12,1/7/2007,3/30/2009,EMT10407,Email,terry@yellinmccarron.com,,
138600,Ark Marketing and Media Solutions,4218 Conner Court,San Diego,Ca,92117,Hillary ,Lambrecht,,858-382-2071,6/19/2009,12/8/2010,EMT11524,Email,hillary@arkmktg.com,68.64.248.210,
146888,Arkansas Scholarship Lottery,PO Box 3238,Little Rock,AR,72203,Matt,Johnson,,501-683-2012,1/4/2011,1/4/2011,,Email,matt.johnson@arkansas.gov,,
888,Arnold Communications - Boston,101 Huntington Ave.,Boston,MA,22015,,,,617-587-8512,1/7/2007,1/7/2007,EMT10408,FTP,,172.16.2.106,
120588,Arnold Communications - DC,11755 Wilshire Blvd Ste 800,Washington,DC,,,,,703-288-7537,1/7/2007,1/7/2007,,FTP,,172.16.2.106,
72005,Arnold Communications - LA,11755 Wilshire Blvd Ste 800,Los Angeles,CA,,,,,617-587-8759,1/7/2007,1/7/2007,EMT10060,FTP,,172.16.2.106,
120626,Arnold Communications - MN,8500 Normandale Ste 1960,Minneapolis,MN,,,,,952-832-9510,1/7/2007,1/7/2007,emt10444,FTP,,172.16.2.106,
56425,Arnold Communications - NY,437 Madison Avenue,New York,NY,,,,,617-587-8759,1/7/2007,1/7/2007,EMT10525,FTP,,172.16.2.106,
120645,Arnold Communications - PA,530 East Swedesford St. Ste 101,Wayne ,PA,,,,,610-254-0500,1/7/2007,1/7/2007,EMT10717,FTP,,172.16.2.106,
124692,Arnold MPG,1310 N. Courthouse Road         ,Arlington,VA,22101,Kim,Hahn Khahn@arnoldcom.com,,703-288-7519,1/7/2007,11/21/2008,EMT10220,FTP,,172.16.2.106,
152455,Arrigo Sawgrass Chrys Dodge Jeep - Non Direct,5901 Madison Avenue,Tamarac,FL,33321,,,,,9/27/2011,10/19/2011,,Email,unknown@marketron.com,,
945,Asher Media,15303 Dallas Parkway Ste 1300,Dallas,TX,75001,Chellia,Humphrey,,214.580.8756,1/7/2007,9/29/2010,EMT10779,FTP,,68.64.248.210,
128055,AStone,2300 Tulare Street Suite 210,Fresno,CA,93721,Maira,Aguilar,,559/375-7100 x149,1/7/2007,6/25/2010,EMT10999,FTP,,68.64.248.210,
150422,AT & T,1880 Century Park  East Suite 1101,Los Angeles,CA,90061,Rene,Villapando,,310-552-0260,9/22/2011,9/22/2011,,Email,unknown@marketron.com,,
152170,AT & T - Ad Results,6110 Clarkson Lane,Houston,TX,77055,,,,,9/27/2011,9/27/2011,,Email,unknown@marketron.com,,